"subject","predicate","object"
"http://ja.dbpedia.org/resource/VIA_(バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/とよたおいでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/りゅーと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/オムニバスタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/ゾーンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/バスロケーションシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/バス・ラピッド・トランジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/バス停留所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/フィーダーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/モータリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/ルーアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/五泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/五泉市ふれあいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/五泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/京成バス新都心営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/公立学校共済組合中国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/名古屋市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/名古屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/名鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/嘉義公車捷運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹バス"
"http://ja.dbpedia.org/resource/基幹バス","http://www.w3.org/2000/01/rdf-schema#label","基幹バス"
"http://ja.dbpedia.org/resource/基幹バス","http://www.w3.org/2000/01/rdf-schema#comment","基幹バス（きかんバス）とは、日本の幾つかの都市（名古屋市、新潟市等）における呼称で、路線バスのうちで都市部の基幹交通を担うように構想・整備されたものを指す。 バス・ラピッド・トランジットに近いシステムと考えられることがある。"
"http://ja.dbpedia.org/resource/基幹バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス路線"
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageID",577903
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageRevisionID",89555913
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市新バスシステム"
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
