"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹波国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/亀岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/亀岡市立亀岡川東学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/亀岡市立川東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/亀岡市立高田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/亀岡盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/京都府道73号宮前千歳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/保津車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/倭彦王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/出雲大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://www.w3.org/2000/01/rdf-schema#label","千歳車塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://www.w3.org/2000/01/rdf-schema#comment","千歳車塚古墳（ちとせくるまづかこふん）は、京都府亀岡市千歳町千歳車塚にある古墳。形状は前方後円墳。国の史跡に指定されている。 6世紀前半（古墳時代後期前半）の築造と推定され、古墳時代後期としては丹波地方で最大規模の古墳である。倭彦王（第14代仲哀天皇5世孫）の墓とする説がある。"
