"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAL_軽戦闘ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/Kombat_(対戦車ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","LAHAT (ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","LAHATは、イスラエル・エアロスペース・インダストリーズ（IAI）社が開発した対戦車ミサイル。"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdhpb"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル・エアロスペース・インダストリーズ製のミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対戦車ミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルのミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",1111234
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",87207468
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アージュン_(戦車)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体燃料ロケット"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2A46_125mm滑腔砲"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波ホーミング誘導"
