"subject","predicate","object"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/2000/01/rdf-schema#label","輸出繊維会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3回BCS賞"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村野藤吾"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船場"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageID",4674275
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageRevisionID",91911690
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーゴラ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上町台地"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿業会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーメン"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶室"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパレル産業"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽量コンクリート"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝立"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3回BCS賞"
