"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/2000/01/rdf-schema#label","ヨウ素酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/2000/01/rdf-schema#comment","ヨウ素酸コバルト(II)（ヨウそさんコバルト、英 cobalt(II) iodate）は組成式Co(IO3)2で表されるコバルトのヨウ素酸塩である。コバルトのヨウ素酸塩は二価のもののみが知られている。"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨウ素酸塩"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コバルトの化合物"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageID",1892104
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageRevisionID",77477025
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水和物"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨウ素酸塩"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無水物"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶解度積"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コバルトの化合物"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸カリウム"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化カリウム"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸塩"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://xmlns.com/foaf/0.1/name","cobalt(II) iodate"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://xmlns.com/foaf/0.1/name","ヨウ素酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コバルトの化合物"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
