"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11494817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道428号古真立津具線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/2000/01/rdf-schema#label","愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/2000/01/rdf-schema#comment","愛知県道80号東栄稲武線（あいちけんどう80ごう とうえいいなぶせん）は、愛知県北設楽郡東栄町から同県豊田市稲武町に至る主要地方道である。"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年制定の道路"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageID",826691
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageRevisionID",87621620
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道427号坂宇場津具設楽線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道・長野県道10号設楽根羽線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年制定の道路"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろは坂"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山高原道路"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市稲武野外教育センター"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設楽町"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道151号"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の県道一覧"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道257号"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_Pref_r-080_Inabu.JPG"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津具村"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市の県道一覧"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北設楽郡"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東栄町"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://xmlns.com/foaf/0.1/name","愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
