"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q249255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISW12HT"
"http://ja.dbpedia.org/resource/+WiMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW12HT"
"http://ja.dbpedia.org/resource/HTC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW12HT"
"http://ja.dbpedia.org/resource/ISW11HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW12HT"
"http://ja.dbpedia.org/resource/ISW11M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW12HT"
"http://ja.dbpedia.org/resource/ISW12HT","http://www.w3.org/2000/01/rdf-schema#label","ISW12HT"
"http://ja.dbpedia.org/resource/ISW12HT","http://www.w3.org/2000/01/rdf-schema#comment","HTC EVO 3D ISW12HT（エイチティーシー イーヴォ スリーディー アイエス ダブリュー イチニー エイチティー）は、台・HTC（輸入元・HTC NIPPON）によって開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のISシリーズのストレート型スマートフォンである。通信方式は、CDMA 1X WIN（CDMA2000 1xMC／1xEV-DO Rev.A）、および+WiMAX（モバイルWiMAX、IEEE 802.16e-2005）に対応する。"
"http://ja.dbpedia.org/resource/ISW12HT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_6rn"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WiMAX端末_(au)"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(HTC)"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/ISW12HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageID",2436204
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageRevisionID",86101212
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(HTC)"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WiMAX端末_(au)"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルコア"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12SH"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISシリーズ"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急地震速報"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルWiMAX"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ISW12HT外箱.jpg"
"http://ja.dbpedia.org/resource/ISW12HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
