"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17099499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/アグネス・ゴスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/アレン・シュラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/インガ・ガウター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/エフゲニー・マルティノフ_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/カリン・リーディガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/カローラ・パウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/キャス・マルンベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/クヌート・シューベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/クライヴ・ショーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/ゲルティ・シャンデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/コルネリア・レナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/コンスタンチン・ココラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/ゴードン・フォーベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/シモーネ・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/ジョアン・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/ジル・ソーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/スコット・クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
"http://ja.dbpedia.org/resource/ズザンネ・ベッヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハスケート"
