"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/スーラ_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://wikidata.dbpedia.org/resource/Q10927544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/JTCウイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/平成丸ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/中ゴシックBBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/1995年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ARIB外字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/M+_FONTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/The_Elder_Scrolls_IV:_オブリビオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/あんずちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/じゅん_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/カーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/カーサ_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/シリウス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/スタジオアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/スランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ハングルの書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ヒラギノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/フリーフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/モトヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/レ・ミゼラブル_少女コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/ワードプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/一般国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://www.w3.org/2000/01/rdf-schema#label","丸ゴシック体"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://www.w3.org/2000/01/rdf-schema#comment","丸ゴシック体（まるゴシックたい）とはゴシック体と同様にほぼ均一な太さの点画で構成されるが、その画の両端や曲がりなどを丸めた書体である。"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸ゴシック体"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageID",324254
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageRevisionID",84244570
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコー"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTCウイン"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本規格協会"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワタ"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラギノ"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六歌仙_(会社)"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーサ_(書体)"
