"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3075522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/ル・コルビュジエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/中部建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/八束はじめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/剣持勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/千葉市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/国立京都国際会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/国立環境研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/2000/01/rdf-schema#label","大谷幸夫"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/2000/01/rdf-schema#comment","大谷 幸夫（おおたに さちお、1924年〈大正13年〉2月20日 - 2013年〈平成25年〉1月2日）は、日本の建築家、都市計画家。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0_0j"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/deathDate",2013-01-02
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageID",391882
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageRevisionID",90781077
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下健三"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
