"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライトノベル作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原モンショー"
"http://ja.dbpedia.org/resource/ブレイブ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原モンショー"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原モンショー"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/2000/01/rdf-schema#label","榊原モンショー"
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/2000/01/rdf-schema#comment","榊原モンショー（さかきばらもんしょー ）は、日本のライトノベル作家である。"
"http://ja.dbpedia.org/resource/榊原モンショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/榊原モンショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageID",4301149
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageRevisionID",88611955
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異世界の気象予報士〜世界最強の天属性魔法術師〜"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不死の軍勢を率いるぼっち死霊術師、転職してSSSランク冒険者になる。"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UGnovels"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ文庫"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一二三書房"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファポリス"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三交社"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageExternalLink","https://novema.jp/member/n1186064"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alphapolis.co.jp/author/detail/758316949"
