"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10518291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正亮","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/堀田正順","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/2000/01/rdf-schema#label","本多助之"
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/2000/01/rdf-schema#comment","本多 助之（ほんだ すけゆき）は、江戸時代中期の信濃国飯山藩の世嗣。官位は従五位下・若狭守。"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/deathDate",2011-01-01
"http://ja.dbpedia.org/resource/本多助之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/本多助之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/本多助之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多豊後守家"
"http://ja.dbpedia.org/resource/本多助之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯山藩の人物"
"http://ja.dbpedia.org/resource/本多助之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1771年没"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageID",1048093
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageRevisionID",76116166
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山藩"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平守惇"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1771年没"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助有"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助盈"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助受"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多道福"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正亮"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助佳"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助阜"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助交"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽木昌綱"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信味"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多豊後守家"
