"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウ・ミウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/大盛!ラジオ定食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/緑山タイガ","http://www.w3.org/2000/01/rdf-schema#label","緑山タイガ"
"http://ja.dbpedia.org/resource/緑山タイガ","http://www.w3.org/2000/01/rdf-schema#comment","緑山 タイガ（みどりやま タイガ、1994年12月1日 - ）は、エフエム山口で誕生した男性キャラクター。ウェブサイト上やタイムテーブルなどで見かけることができる。"
"http://ja.dbpedia.org/resource/緑山タイガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム山口"
"http://ja.dbpedia.org/resource/緑山タイガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/緑山タイガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/緑山タイガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の人物"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageID",659445
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageRevisionID",56519247
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口朝日放送"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレオン"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山口放送局"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウ・ミウ"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーもくん"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビープくん"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の人物"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム山口"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上大岡トメ"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山口"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななみちゃん"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmy.co.jp/etc/taiga/index.html"
"http://ja.dbpedia.org/resource/緑山タイガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/緑山タイガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/abstract","緑山 タイガ（みどりやま タイガ、1994年12月1日 - ）は、エフエム山口で誕生した男性キャラクター。ウェブサイト上やタイムテーブルなどで見かけることができる。"
"http://ja.dbpedia.org/resource/緑山タイガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑山タイガ"
"http://ja.dbpedia.org/resource/緑山タイガ","http://dbpedia.org/ontology/wikiPageLength",666
"http://ja.dbpedia.org/resource/緑山タイガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑山タイガ?oldid=56519247&ns=0"
"http://ja.dbpedia.org/resource/エフエム山口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/タイガ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/タイガ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.dbpedia.org/resource/テレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山タイガ"
"http://wikidata.dbpedia.org/resource/Q11607815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑山タイガ"
"http://ja.wikipedia.org/wiki/緑山タイガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑山タイガ"
