"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOKIDOKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/Hi-King","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/JITTERIN'JINN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/にちようび","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/エヴリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/パンチアウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/プレゼント_(JITTERIN'JINNの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/夏祭り_(JITTERIN'JINNの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/8-9-10!_Jitterin'Jinn_Best","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
"http://ja.dbpedia.org/resource/Template:JITTERIN'JINN","http://dbpedia.org/ontology/wikiPageID",2462616
"http://ja.dbpedia.org/resource/Template:JITTERIN'JINN","http://dbpedia.org/ontology/wikiPageRevisionID",85024534
"http://ja.dbpedia.org/resource/Template:JITTERIN'JINN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:JITTERIN'JINN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:JITTERIN'JINN?oldid=85024534&ns=10"
"http://wikidata.dbpedia.org/resource/Q22823761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:JITTERIN'JINN"
