"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道の山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天頂山"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/2000/01/rdf-schema#label","天頂山"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/2000/01/rdf-schema#comment","天頂山（てんちょうざん）は、北海道羅臼町と斜里町とにまたがる知床半島の中の第四紀火山である。標高は1,046m。2011年6月7日に活火山に指定された。"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羅臼町の地理"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斜里町の地理"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知床"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知床連峰の山"
"http://ja.dbpedia.org/resource/天頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageID",292513
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageRevisionID",92559604
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅臼町"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆裂火口"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜里町"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方キロメートル"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羅臼町の地理"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斜里町の地理"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活断層"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマツ"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山道"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:140829_Ichiko_of_Shiretoko_Goko_Lakes_Hokkaido_Japan05s3.jpg"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気爆発"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知床"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知床連峰の山"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床峠"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知西別岳"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageExternalLink","http://gbank.gsj.jp/volcano/Quat_Vol/volcano_data/B05.html"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hokkaido.lg.jp/sm/ktk/H300531hokkaidotiikibousaikeikakuhonnpenndainanashoushuuseibann.pdf"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/tokyo/STOCK/souran/main/3_Tenchozan.pdf"
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/sapporo/119_Tenchozan/119_index.html"
"http://ja.dbpedia.org/resource/天頂山","http://xmlns.com/foaf/0.1/name","天頂山"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:知床連峰"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の活火山"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0444
"http://ja.dbpedia.org/resource/天頂山","http://www.georss.org/georss/point","44.044444444444444 145.08583333333334"
"http://ja.dbpedia.org/resource/天頂山","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.086
"http://ja.dbpedia.org/resource/天頂山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/140829_Ichiko_of_Shiretoko_Goko_Lakes_Hokkaido_Japan05s3.jpg?width=300"
"http://ja.dbpedia.org/resource/天頂山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140829_Ichiko_of_Shiretoko_Goko_Lakes_Hokkaido_Japan05s3.jpg"
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/最新噴火",1900
"http://ja.dbpedia.org/resource/天頂山","http://ja.dbpedia.org/property/名称","天頂山"
