"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/ウキキ","http://ja.dbpedia.org/property/現代名","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/ウキキ","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/シノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/シノビー","http://ja.dbpedia.org/property/先代名","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/テレビヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/テレビヤン","http://ja.dbpedia.org/property/次代名","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.dbpedia.org/resource/ミニニ","http://www.w3.org/2000/01/rdf-schema#label","ミニニ"
"http://ja.dbpedia.org/resource/ミニニ","http://www.w3.org/2000/01/rdf-schema#comment","ミニニは日本の近畿地方の広域テレビ局、讀賣テレビ放送（ytv・読売テレビ）でかつて使用していたマスコットキャラクター。2018年4月には「シノビー」、「ニン丸」に変わる形で「ウキキ」共々姿を消した。"
"http://ja.dbpedia.org/resource/ミニニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ミニニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageID",2044345
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageRevisionID",88827776
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュキュ"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もんすけ"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビジョン放送局"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビヤン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
