"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1150047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/宋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/宣公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/慕容儁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/慕容恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/李雄_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/李驤_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/殤公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/穆公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/穆公","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://www.w3.org/2000/01/rdf-schema#label","穆公 (宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://www.w3.org/2000/01/rdf-schema#comment","穆公（ぼくこう、? - 紀元前720年）は、春秋時代の宋の君主（在位前729年 - 前720年）。姓は子、名は和。武公の子。兄の宣公の後をうけて宋国の君主となった。在位9年。死の床にあって大司馬の孔父嘉を召しだし、兄の子の與夷を公位につけるよう遺言した。子の馮には出国させて鄭に住まわせた。"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前720年没"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageID",2292505
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageRevisionID",69153444
