"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/サンユー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://www.w3.org/2000/01/rdf-schema#label","サンユー薬品 (鳥取県)"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://www.w3.org/2000/01/rdf-schema#comment","サンユー薬品株式会社（サンユーやくひん）は、かつて存在した医薬品・一般用医薬品の卸売を中心とする日本の企業。地盤は鳥取。 合併した「新和薬品」は現在、東邦薬品グループの一社「セイエル」である。ただし当時の営業所は、アルフレッサグループの「ティーエスアルフレッサ」が継承している。"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した鳥取県の企業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageID",801781
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageRevisionID",85106312
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した鳥取県の企業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卸売"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般用医薬品"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田薬品工業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(製薬会社)"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイエル"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
