"subject","predicate","object"
"http://ja.dbpedia.org/resource/ONE_PIECEの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://wikidata.dbpedia.org/resource/Q911230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/ウェスト・ピッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2000/01/rdf-schema#label","スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2000/01/rdf-schema#comment","スモーキー・マウンテン（英語: Smokey Mountain）とは、フィリピンマニラ市北方に位置するスラム街のことである。名称の由来は、自然発火したゴミの山から燻る煙が昇るさまから名付けられた。"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188z5b"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラム"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラ"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市問題"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの環境"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageID",609943
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageRevisionID",82214385
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然発火"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・ピッカー"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラム"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終処分場"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ首都圏"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラ"
