"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11272663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/いずみ尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/だれかが風の中で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/2000/01/rdf-schema#label","てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://www.w3.org/2000/01/rdf-schema#comment","『てなもんやボイジャーズ』は、1999年に発売されたOVA作品。全4巻。"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルアニメ作品"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のOVA"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://dbpedia.org/ontology/wikiPageID",401712
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",86426888
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋美紀"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/てなもんやボイジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
