"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/2000/01/rdf-schema#label","陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://dbpedia.org/ontology/wikiPageID",2115857
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://dbpedia.org/ontology/wikiPageRevisionID",47445261
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:世界記録保持者"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上競技に関する人物"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/2004/02/skos/core#prefLabel","陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:陸上競技の世界記録保持者?oldid=47445261&ns=14"
"http://ja.dbpedia.org/resource/フランク・フレデリクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/フランク・フレデリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/フローレンス・グリフィス＝ジョイナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/フローレンス・グリフィス＝ジョイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ブリジット・コスゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ブリジット・コスゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヘレナ・フィビンゲロバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヘレナ・フィビンゲロバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ベルナルド・セグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ベルナルド・セグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ペレス・ジェプチルチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ペレス・ジェプチルチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイク・パウエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイク・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイケル・ジョンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイケル・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイケル・フレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マイケル・フレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マウリツイオ・ダミラノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マウリツイオ・ダミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マリタ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/マリタ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヤルミラ・クラトフビロバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヤルミラ・クラトフビロバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヤン・ゼレズニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヤン・ゼレズニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユリア・ペチョンキナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユリア・ペチョンキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユルゲン・シュルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユルゲン・シュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユーリ・セディフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ユーリ・セディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヨアン・ディニズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヨアン・ディニズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヨハン・ブレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/ヨハン・ブレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/下川原孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/下川原孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/安部友恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/安部友恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/王軍霞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/王軍霞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/砂田貴裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/砂田貴裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/鈴木雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/鈴木雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/風見尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/風見尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アシュトン・イートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アシュトン・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アニタ・ヴォダルチク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アニタ・ヴォダルチク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アリエス・メリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アリエス・メリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
"http://ja.dbpedia.org/resource/アルマズ・アヤナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の世界記録保持者"
