"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/わが青春のアルカディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/アルカディア号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/キャプテンハーロック_-SPACE_PIRATE_CAPTAIN_HARLOCK-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/クイーン・エメラルダス_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/トチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/トリさん","http://www.w3.org/2000/01/rdf-schema#label","トリさん"
"http://ja.dbpedia.org/resource/トリさん","http://www.w3.org/2000/01/rdf-schema#comment","トリさんは、松本零士作・原作の漫画・アニメに登場する架空の鳥。松本零士の新人時代の下宿生活の最中、近所で飼われ、人語を話す騒がしいオウムと、カラスがモデルになったといわれる。"
"http://ja.dbpedia.org/resource/トリさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/トリさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士の作品のキャラクター"
"http://ja.dbpedia.org/resource/トリさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の鳥"
"http://ja.dbpedia.org/resource/トリさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画の登場人物"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageID",1797207
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageRevisionID",71758279
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エメラルダス_(架空の人物)"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック鳥"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊プリンセス"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エメラルダス"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士の作品のキャラクター"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメル"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田彩乃"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウノトリ"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが青春のアルカディア_無限軌道SSX"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテンハーロック_-SPACE_PIRATE_CAPTAIN_HARLOCK-"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士999_〜Story_of_Galaxy_Express_999〜"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーテル"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが青春のアルカディア"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーくん"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワダチ"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の鳥"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹取物語_1000年女王"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男おいどん"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999_(アニメ)"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビーメルダー"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲタカ"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野鉄郎"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪野弥生"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープレコーダー"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガミラス帝国"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチロー"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア号"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹宏"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンフロンティア_(漫画)"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロック"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画の登場人物"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメタル人"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本ヨシロウ"
"http://ja.dbpedia.org/resource/トリさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/abstract","トリさんは、松本零士作・原作の漫画・アニメに登場する架空の鳥。松本零士の新人時代の下宿生活の最中、近所で飼われ、人語を話す騒がしいオウムと、カラスがモデルになったといわれる。"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageLength",3362
"http://ja.dbpedia.org/resource/トリさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリさん?oldid=71758279&ns=0"
"http://ja.dbpedia.org/resource/トリさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリさん"
"http://ja.dbpedia.org/resource/ハーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/ミーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/ワダチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/大竹宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/新竹取物語_1000年女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/松本ヨシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/松本零士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/松本零士999_〜Story_of_Galaxy_Express_999〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/福田彩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/銀河鉄道999の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://wikidata.dbpedia.org/resource/Q11321921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリさん"
"http://ja.wikipedia.org/wiki/トリさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリさん"
