"subject","predicate","object"
"http://ja.dbpedia.org/resource/いじめてくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/くりぃむしちゅー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/ど根性ガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/なんきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/ねりお弘晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/ソルマック","http://www.w3.org/2000/01/rdf-schema#label","ソルマック"
"http://ja.dbpedia.org/resource/ソルマック","http://www.w3.org/2000/01/rdf-schema#comment","『ソルマック』は、大鵬薬品工業が販売する内服液型の胃腸薬である。"
"http://ja.dbpedia.org/resource/ソルマック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大鵬薬品工業"
"http://ja.dbpedia.org/resource/ソルマック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般用医薬品"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageID",3063461
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageRevisionID",87496727
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鵬薬品工業"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウコン"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田戦車"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大鵬薬品工業"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ど根性ガエル"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般用医薬品"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃腸薬"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんきん"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴史"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川たかし"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三波伸介_(初代)"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやじGALS"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー大柴"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野啓子"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺文雄_(俳優)"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地康雄"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taiho.co.jp/chc/brand/solmack/"
"http://ja.dbpedia.org/resource/ソルマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大塚グループ"
"http://ja.dbpedia.org/resource/ソルマック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソルマック"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/abstract","『ソルマック』は、大鵬薬品工業が販売する内服液型の胃腸薬である。"
"http://ja.dbpedia.org/resource/ソルマック","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/ソルマック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソルマック?oldid=87496727&ns=0"
"http://ja.dbpedia.org/resource/ミスター_サムシング_ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/三波伸介_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/八代亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/吉沢やすみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/大地康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/大塚正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/大鵬薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/山本亨_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/岩永ひひお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/旦雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/森口彩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/永井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/細川たかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/荒川流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/藤崎卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/西村ちなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/赤座美代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/釣りバカ日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/長友健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.dbpedia.org/resource/難波圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルマック"
"http://wikidata.dbpedia.org/resource/Q18337177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルマック"
"http://ja.wikipedia.org/wiki/ソルマック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソルマック"
