"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q339845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)"
"http://ja.dbpedia.org/resource/イタリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","グリエルモ・マルコーニ (サウロ級潜水艦)"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","グリエルモ・マルコーニ（イタリア語：Guglielmo Marconi, S 521）は、イタリア海軍のサウロ級潜水艦4番艦でサウロ級第2シリーズに分類される。艦名はグリエルモ・マルコーニに由来する。"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウロ級潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年竣工船"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageID",1920642
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",52821869
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガワット"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウロ級潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
