"subject","predicate","object"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田作男"
"http://ja.dbpedia.org/resource/山田作男","http://www.w3.org/2000/01/rdf-schema#label","山田作男"
"http://ja.dbpedia.org/resource/山田作男","http://www.w3.org/2000/01/rdf-schema#comment","山田 作男（やまだ さくお、1922年11月27日 - 2001年4月2日）は日本の歴史学者。専門は西洋史学。"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ史学者"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知教育大学の教員"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県松本深志高等学校出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageID",4426562
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageRevisionID",90984115
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本深志高等学校"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県松本深志高等学校出身の人物"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
