"subject","predicate","object"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ESS_3000形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ESS_3200形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ESS_3200形電気機関車","http://ja.dbpedia.org/property/運用範囲","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/KRLコミューターライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://wikidata.dbpedia.org/resource/Q10393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/アジアにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/アジア・アフリカ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/アジア太平洋経済協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/アジア学術会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/アユ・ウタミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/インドネシアのクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/インドネシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/インドネシアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/インドネシア・サッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/エディ・ハンドコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/オランダ領東インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/カスパー・カール・ゲオルク・ラインヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ゲデレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/サレカット・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/シゲタ動物薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジェームズ・ハーバート・ヴィーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジャック・ピエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジャボデタベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジャムウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジャワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジョグジャカルタ特別州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ジョコ・ウィドド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/スカブミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/スカルノ・ハッタ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/スディルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
