"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1765年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://www.w3.org/2000/01/rdf-schema#label","1765年設立"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://dbpedia.org/ontology/wikiPageID",3486344
"http://ja.dbpedia.org/resource/Category:1765年設立","http://dbpedia.org/ontology/wikiPageRevisionID",64198966
"http://ja.dbpedia.org/resource/Category:1765年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://www.w3.org/2004/02/skos/core#prefLabel","1765年設立"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:1765年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1765年設立?oldid=64198966&ns=14"
"http://ja.dbpedia.org/resource/ヘネシー_(コニャック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/ヘネシー_(コニャック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/ベルゲン・フィルハーモニー管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/ベルゲン・フィルハーモニー管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/医学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/医学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/第1次ロッキンガム侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://ja.dbpedia.org/resource/第1次ロッキンガム侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年設立"
"http://wikidata.dbpedia.org/resource/Q6425698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1765年設立"
