"subject","predicate","object"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/崔慧景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/張尚柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/蕭順之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/衡陽王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/蕭元簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.dbpedia.org/resource/蕭暢","http://www.w3.org/2000/01/rdf-schema#label","蕭暢"
"http://ja.dbpedia.org/resource/蕭暢","http://www.w3.org/2000/01/rdf-schema#comment","蕭 暢（しょう ちょう、生年不詳 - 500年）は、南朝斉の宗室。字は季達。南朝梁の武帝蕭衍の弟にあたり、皇族として衡陽宣王に追封された。"
"http://ja.dbpedia.org/resource/蕭暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/蕭暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:500年没"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageID",3512705
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageRevisionID",84981459
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭宝巻"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭順之"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭遙光"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭元簡"
