"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11369039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保清一"
"http://ja.dbpedia.org/resource/久保清一","http://www.w3.org/2000/01/rdf-schema#label","久保清一"
"http://ja.dbpedia.org/resource/久保清一","http://www.w3.org/2000/01/rdf-schema#comment","久保 清一（くぼ せいいち、1953年〈昭和28年〉 - ）は、日本の建築家。株式会社アルキービ総合計画事務所代表。大阪芸術大学大学院教授。JIA登録建築家。"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/久保清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageID",2301061
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageRevisionID",87254192
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民家"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪都市景観建築賞"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐ料理"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ工科大学"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
