"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/スタンリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://www.w3.org/2000/01/rdf-schema#label","ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageID",702596
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageRevisionID",91973032
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー_(フォークランド諸島)"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポート・スタンリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://dbpedia.org/ontology/wikiPageLength",198
"http://ja.dbpedia.org/resource/ポート・スタンリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポート・スタンリー?oldid=91973032&ns=0"
"http://ja.dbpedia.org/resource/南アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://wikidata.dbpedia.org/resource/Q414763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポートスタンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポートスタンリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポートスタンレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポートスタンレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポート・スタンレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.dbpedia.org/resource/ポート・スタンレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポート・スタンリー"
"http://ja.wikipedia.org/wiki/ポート・スタンリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポート・スタンリー"
