"subject","predicate","object"
"http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタリ"
"http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/フタリ"
"http://ja.dbpedia.org/resource/MONKEY_MAJIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタリ"
"http://ja.dbpedia.org/resource/MONKEY_MAJIK_BEST_〜10_Years_&_Forever〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタリ"
"http://ja.dbpedia.org/resource/Picture_Perfect","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタリ"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/2000/01/rdf-schema#label","フタリ"
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/2000/01/rdf-schema#comment","「フタリ」は、日本のポップ・ロックバンド、MONKEY MAJIKの3枚目のシングル。"
"http://ja.dbpedia.org/resource/フタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/フタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/フタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MONKEY_MAJIKの楽曲"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageID",1664913
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageRevisionID",82096693
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thank_you."
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MONKEY_MAJIKの楽曲"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picture_Perfect"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボサノヴァ"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜のピクニック"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービーアイ・エンタテインメント"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Binyl_records"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/bSide","Happiness"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/chartPosition","*週間15位（オリコン）"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/format","CD"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Binyl_records"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/lastSingle","（2006年）"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/name","フタリ"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/nextSingle","（2007年）"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Picture_Perfect"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/released","--10-04"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/thisSingle","（2006年）"
"http://ja.dbpedia.org/resource/フタリ","http://ja.dbpedia.org/property/thisSingle","フタリ"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/bSide","Happiness"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/title","フタリ"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/abstract","「フタリ」は、日本のポップ・ロックバンド、MONKEY MAJIKの3枚目のシングル。"
"http://ja.dbpedia.org/resource/フタリ","http://dbpedia.org/ontology/wikiPageLength",1845
"http://ja.dbpedia.org/resource/フタリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フタリ?oldid=82096693&ns=0"
"http://ja.dbpedia.org/resource/フタリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フタリ"
"http://ja.dbpedia.org/resource/丹下紘希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタリ"
