"subject","predicate","object"
"http://ja.dbpedia.org/resource/HidyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/ここまひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/ガゼルの塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/サーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/サークII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/サークIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイ_(ゲーム)"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","フレイ (ゲーム)"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『FRAY』（フレイ）とは、1990年に日本のマイクロキャビンから発売されたMSX2およびMSXturboR用アクションロールプレイングゲーム。 主人公の「フレイア・ジェルバーン」を操作し、命の恩人である「ラトク・カート」への恩返しをするためラトクの後を追って旅をする内容となっている。同社の『サークシリーズ』（1989年 - 1991年）のスピンオフ作品であり、同作のヒロインであった「フレイア・ジェルバーン（通称フレイ）」を主人公に据えた作品となっている。ゲーム内容は、魔法の杖から発する魔法弾で次々とモンスターを倒しながら前へ進んでいくというもの。途中の町ではRPG風の会話も用意されている。 開発はマイクロキャビンが行い、スタッフは『サーク』（1989年）から引き継ぐ形でディレクターおよびプログラミング、シナリオは中津泰彦、企画・原案は柳島秀行、音楽は新田忠弘、イラストはガシャポン作品『甲竜伝説ヴィルガスト』を手掛けたここまひが担当している。"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266h09"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームギア用ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロキャビン"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法少女を題材としたゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法学校を舞台とした作品"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-9800シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",963259
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",90182556
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガゼルの塔"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲竜伝説ヴィルガスト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊PCエンジン"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロキャビン"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームギア用ソフト"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹井隆司"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーク"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークII"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークIII"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田由美子_(声優)"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ作品"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_CD-ROM2"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田忠弘"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプリング"
"http://ja.dbpedia.org/resource/フレイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーステック"
