"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://www.w3.org/2000/01/rdf-schema#label","ジェットエイジ"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://www.w3.org/2000/01/rdf-schema#comment","ジェットエイジ（英語: Jet Age）またはジェット時代、ジェット機時代は、タービンエンジンを動力源とする航空機の出現と、これがもたらした社会的変化によって定義された飛行機の歴史の期間である。 ジェット旅客機は、古いピストン駆動のプロプリナーよりもはるかに高く、速く、遠くまで飛ぶことができ、大陸横断および大陸間旅行をかなり速く簡単にした。：例えば、北米を出発して大西洋（後に太平洋）を横断する航空機は、目的地までノンストップで飛行できるようになり、1日の旅行で初めて世界中の多くの場所にアクセスできるようになった。 大型ジェット旅客機はピストン式旅客機よりも多くの乗客を運ぶことができるため、航空運賃も（インフレと比較して）低下し、より幅広い社会経済的階級の人々が自国以外を旅行する余裕があった。 純粋なジェット機に加えて、タービン駆動のプロペラエンジンは、よりスムーズな乗り心地とより良い燃料効率を提供するピストンエンジンの改善を提供した。大型旅客機によるジェット動力の支配の1つの例外は、Tu-114 （1957年 初飛行）に動力を供給した二重反転プロペラのターボプロップ設計である。この旅客機は、現代のジェット機の速度、容量、範囲に匹敵するか、それを超えることができた。しかし、1976年以降、大型機体でのこのような動力の使用は完全に軍隊に制限されていた。"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の歴史"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェット機"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageID",4426751
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageRevisionID",91469338
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-104_(航空機)"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルX-1"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリー_デルタ2"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/ジェットエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messerschmitt_Me_262A_at_the_National_Museum_of_the_USAF.jpg"
