"subject","predicate","object"
"http://ja.dbpedia.org/resource/立花氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種治"
"http://ja.dbpedia.org/resource/立花直敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種治"
"http://ja.dbpedia.org/resource/立花直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種治"
"http://ja.dbpedia.org/resource/立花種成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種治"
"http://ja.dbpedia.org/resource/立花種治","http://www.w3.org/2000/01/rdf-schema#label","立花種治"
"http://ja.dbpedia.org/resource/立花種治","http://www.w3.org/2000/01/rdf-schema#comment","立花 種治（たちばな たねはる、天和2年（1682年）-享保12年8月18日（1727年10月3日））は、江戸時代の旗本。筑後国三池藩主家立花氏の分家にあたる立花甲斐守家の分家。幼名は小四郎、通称を助五郎と称した。父は立花種成。母は某氏。兄は立花直時。正室は村田昌和（長庵）の女。子は立花直敬、娘、娘（雅楽頭酒井家家臣の田中平馬妻）。"
"http://ja.dbpedia.org/resource/立花種治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/立花種治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花種治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花甲斐守家"
"http://ja.dbpedia.org/resource/立花種治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1682年生"
"http://ja.dbpedia.org/resource/立花種治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageID",4048908
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageRevisionID",75377449
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種成"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分家"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池藩"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花甲斐守家"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日_(旧暦)"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直敬"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直時"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1682年生"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大住郡"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井氏"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/立花種治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立花種治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立花種治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立花種治"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/abstract","立花 種治（たちばな たねはる、天和2年（1682年）-享保12年8月18日（1727年10月3日））は、江戸時代の旗本。筑後国三池藩主家立花氏の分家にあたる立花甲斐守家の分家。幼名は小四郎、通称を助五郎と称した。父は立花種成。母は某氏。兄は立花直時。正室は村田昌和（長庵）の女。子は立花直敬、娘、娘（雅楽頭酒井家家臣の田中平馬妻）。"
"http://ja.dbpedia.org/resource/立花種治","http://dbpedia.org/ontology/wikiPageLength",734
"http://ja.dbpedia.org/resource/立花種治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立花種治?oldid=75377449&ns=0"
"http://wikidata.dbpedia.org/resource/Q81033917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立花種治"
"http://ja.wikipedia.org/wiki/立花種治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立花種治"
