"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸村よしを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道遠州"
"http://ja.dbpedia.org/resource/大興寺_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道遠州"
"http://ja.dbpedia.org/resource/安川繁成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道遠州"
"http://ja.dbpedia.org/resource/芦田一寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道遠州"
"http://ja.dbpedia.org/resource/華道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道遠州"
"http://ja.dbpedia.org/resource/華道遠州","http://www.w3.org/2000/01/rdf-schema#label","華道遠州"
"http://ja.dbpedia.org/resource/華道遠州","http://www.w3.org/2000/01/rdf-schema#comment","華道遠州 （かどうえんしゅう）はいけばなの流派。宗家は芦田一寿。平成5年(1993年)に遠州(旧正風遠州流)の宗家である父芦田一馬より息子の一寿が独立して興した流派である。 遠州流は小堀政一（遠州）を流祖とし、江戸中期に花人・春秋軒一葉がその花型の基礎を作る。やがて本家とも言える三大遠州流が貞松斎一馬、春草庵一枝、本松斎一得らによりそれぞれ正風遠州流、日本橋遠州流、浅草遠州流として興る。それまでの「わび・さび(詫び寂び)」という美意識に留まらず、人為的に計算された美、均整のとれた美を加味して「綺麗さび」とよばれる小堀遠州の美意識をそのまま花の姿に表現すると言われている。 江戸の中・後期にとくに流行した流派で、それまでの「投入花」「立華」形式よりさらに生ける作家の芸術性や創作性が加味されて独特の曲、技巧を花や枝に加え形に当てはめていくという花型が特徴。それまで武家社会や公家社会だけのものであったいけばなを、広く庶民にまで流行させた。とくに江戸後期になると全国で遠州流と名のつく流派が多数発生した。それでも江戸の武家社会の嗜みとして遠州のいけばなは愛され、今でも日本全国の城下町に引き継がれている地域が多い。"
"http://ja.dbpedia.org/resource/華道遠州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華道流派"
"http://ja.dbpedia.org/resource/華道遠州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠州流"
"http://ja.dbpedia.org/resource/華道遠州","http://dbpedia.org/ontology/wikiPageID",1168216
"http://ja.dbpedia.org/resource/華道遠州","http://dbpedia.org/ontology/wikiPageRevisionID",87062948
"http://ja.dbpedia.org/resource/華道遠州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:東海桜を使った一種生け。逆勝手の行の役枝を巻き出し流しにしている.jpg"
