"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/1946年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重大学教育学部附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重大学教育学部附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重大学教育学部附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重師範学校"
"http://ja.dbpedia.org/resource/三重師範学校","http://www.w3.org/2000/01/rdf-schema#label","三重師範学校"
"http://ja.dbpedia.org/resource/三重師範学校","http://www.w3.org/2000/01/rdf-schema#comment","三重師範学校（みえしはんがっこう）は第二次世界大戦中の1943年（昭和18年）に、三重県に設置された師範学校である。 本項は、三重県師範学校・三重県女子師範学校などの前身諸校を含めて記述する。"
"http://ja.dbpedia.org/resource/三重師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の旧制教育機関"
"http://ja.dbpedia.org/resource/三重師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の歴史"
"http://ja.dbpedia.org/resource/三重師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の師範学校"
"http://ja.dbpedia.org/resource/三重師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重大学"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageID",281546
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",91394416
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津空襲"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名賀郡"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立亀山高等学校"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨高等工業学校"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津地方裁判所"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の旧制教育機関"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会県"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一志郡"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/三重師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
