"subject","predicate","object"
"http://ja.dbpedia.org/resource/9x39mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTs-14"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTs-14"
"http://ja.dbpedia.org/resource/GP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTs-14"
"http://ja.dbpedia.org/resource/KBP_A-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTs-14"
"http://ja.dbpedia.org/resource/Malyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTs-14"
"http://ja.dbpedia.org/resource/OTs-14","http://www.w3.org/2000/01/rdf-schema#label","OTs-14"
"http://ja.dbpedia.org/resource/OTs-14","http://www.w3.org/2000/01/rdf-schema#comment","OTs-14 ""Groza"" 「グロザー」「グローザ」（ロシア語: ОЦ-14 «Гроза»、ロシア語ラテン翻字: OC-14）とは、ロシアのトゥーラ造兵廠（現KBP社）で設計・開発されたブルパップ方式のアサルトライフルである。 開発当初のプロジェクト・コードネームであり、そのまま現在でも通称（またはシリーズ名）として扱われる「Гроза」とは、ロシア語で「雷雨」を意味する単語である。 基礎的な設計が完成した後もマイナーチェンジを繰り返し、現行モデルの型式名は OTs-14-4A となっている。"
"http://ja.dbpedia.org/resource/OTs-14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09749k"
"http://ja.dbpedia.org/resource/OTs-14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/OTs-14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの小火器"
"http://ja.dbpedia.org/resource/OTs-14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/OTs-14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/OTs-14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageID",2265544
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageRevisionID",86158531
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.62x39弾"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペツナズ"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左利き"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OTS-14_Groza.jpg"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDW"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチェッキン・マシンピストル"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_Val"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP-25"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルチェンジ"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOCOM:_U.S._Navy_SEALs_Portable"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x39mm弾"
