"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀山関町テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀山市の建築物"
"http://ja.dbpedia.org/resource/亀山関町テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀山市の建築物"
"http://ja.dbpedia.org/resource/Category:亀山市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:亀山市の建築物"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/2000/01/rdf-schema#label","亀山市の建築物"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:亀山市"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","亀山市の建築物"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://dbpedia.org/ontology/wikiPageID",3507117
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",66513686
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:亀山市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:亀山市の建築物?oldid=66513686&ns=14"
"http://ja.dbpedia.org/resource/シャープ亀山工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀山市の建築物"
