"subject","predicate","object"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://www.w3.org/2000/01/rdf-schema#label","YTL Corporation Berhad"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pr2n"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://dbpedia.org/ontology/wikiPageID",1825038
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://dbpedia.org/ontology/wikiPageRevisionID",26827712
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YTLコーポレーション"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YTLコーポレーション"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YTL_Corporation_Berhad"
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/YTL_Corporation_Berhad","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YTL_Corporation_Berhad?oldid=26827712&ns=0"
"http://ja.wikipedia.org/wiki/YTL_Corporation_Berhad","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YTL_Corporation_Berhad"
