"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9668050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ジミー入枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ブーたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ブーたん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/がくぶん総合教育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/1933年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/20年だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/4・10月だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/4年1組起立!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/8時だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/8時だョ!出発進行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/AGAIN_(吉田拓郎のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/Brats_on_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/DAYS_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/FREE-UKES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/GLAY_EXPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/IWAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/JNN50周年記念_ハイパーバラエティウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/Mr.BOO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/My_Best_Friend_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/NHK夜の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/SIAM_SHADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/Shima_fes_SETOUCHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/THE_DETECTIVE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/TVプレイバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/Way_to_answer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/YANAGIMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/『Z』の誓い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/あなたとハッピー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いい湯だな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いい湯だな全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いかりや長介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いただきストリート2_〜ネオンサインはバラ色に〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いつみても波瀾万丈の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/いろもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/おいしい葡萄の旅ライブ_–at_DOME_&_日本武道館-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/おせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/こぶ茶バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/こぶ茶バンド","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/せかいのおわり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/たけしの斎藤寝具店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/たけし・所のドラキュラが狙ってる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ちきゅうラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/つんく提供楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/てなもんや幽霊道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/となりのシムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/どちら様も!!笑ってヨロシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/なにはなくとも全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/べるぜバブの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ももいろクリスマス2016_〜真冬のサンサンサマータイム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ももいろ歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/やればやれるぜ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/わ〜お!ケンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/アニメージュTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/イザワオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ウクレレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ウッチャンナンチャンの炎のチャレンジャー_これができたら100万円!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/オールスター100人ビンゴクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/オールスター家族対抗歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/オール・マイ・ラヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/カトちゃんケンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/カナヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
