"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2372369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/M5_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/ぴゅう太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(コナミ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(セガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/2000/01/rdf-schema#label","ガッタンゴットン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/2000/01/rdf-schema#comment","ガッタンゴットン(英：Locomotion)は、1982年3月に当時のコナミ（2006年3月31日の持株会社化に伴い、版権はコナミデジタルエンタテインメントに移行）が開発・販売したアーケードゲームである。日本国外ではセンチュリ(en:Centuri)がライセンス契約を結んで発売した。"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ydr9"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageID",1422019
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageRevisionID",87453663
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミGBコレクション"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持株会社"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiTBiT"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴゅう太"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15パズル"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M5_(コンピュータ)"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラ_(玩具メーカー)"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001mkII"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村トーイ"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チクタクバンバン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centuri.net/locomotion.htm''Locomotion''"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mameworld.net/maws/set/gutangtn"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klov.com/game_detail.php%3Fgame_id=8439"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://xmlns.com/foaf/0.1/name","ガッタンゴットン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/releaseDate",2011-02-01
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガッタンゴットン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/date",1982
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/date",1983
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/date","--12-11"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-8001mkII"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","携帯電話"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/M5_(コンピュータ)"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","ゲームボーイ（コナミGBコレクション VOL.2に収録）"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ぴゅう太"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/pub","タカラ[PC-80]"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/トミー_(企業)"
