"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部山アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/南部山アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/南郷区スポーツ施設「カッコーの森エコーランド」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/南郷区スポーツ施設「カッコーの森エコーランド」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/新井田インドアリンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/新井田インドアリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市南郷陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市南郷陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸帝拳ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸帝拳ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",3871295
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",70749019
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ施設_(市町村別)"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八戸市の建築物"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:八戸市のスポーツ施設?oldid=70749019&ns=14"
"http://ja.dbpedia.org/resource/フラット八戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/フラット八戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市多賀多目的運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市多賀多目的運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市東体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市東体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市東陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市東陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市長根スケートリンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸市長根スケートリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸東野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸東野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸自転車競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/八戸自転車競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/南部山健康運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/南部山健康運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/新井田公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/新井田公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/東運動公園_(八戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/東運動公園_(八戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/長根公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/長根公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/長根野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://ja.dbpedia.org/resource/長根野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
"http://wikidata.dbpedia.org/resource/Q61009483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:八戸市のスポーツ施設"
