"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24862993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手塚真未"
"http://ja.dbpedia.org/resource/おうみ発630","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚真未"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/2000/01/rdf-schema#label","手塚真未"
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/2000/01/rdf-schema#comment","手塚 真未（てづか まみ）は、元日本放送協会 (NHK) の契約キャスター。"
"http://ja.dbpedia.org/resource/手塚真未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/手塚真未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/手塚真未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛大学出身の人物"
"http://ja.dbpedia.org/resource/手塚真未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/手塚真未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageID",3396098
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageRevisionID",90978835
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK松山放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健治"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転勤族"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうみ845"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大津放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうみ発610"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛大学出身の人物"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
