"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1992050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコストラトス"
"http://ja.dbpedia.org/resource/アカイア同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコストラトス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://www.w3.org/2000/01/rdf-schema#label","ニコストラトス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://www.w3.org/2000/01/rdf-schema#comment","ニコストラトス（希：Νικόστρατος、ラテン文字転記：Nicostratos）は、ギリシア人に見られる男性名である。 
* アテナイ人 
* ニコストラトス (アテナイの将軍) - 紀元前5世紀のアテナイの将軍。 
* アテナイ人で、「美男」（kalos）と称された人物。紀元前403年の内戦においてトラシュブロスの軍によって寝床の中にいたところを殺された。 
* エウブリデスに対するデモステネスの演説で言及された人物で、二人いる。一人は、の子で、他方はエウブリデスの機関を通して市民の中に密かに登録された外国人である。 
* アテナイ人で、アッティカから離れて死に、ある程度の財産を残した。に関する訴訟において演説を書いた党派の一人。 
* 忘恩と愛想の悪い振る舞いのためにデモステネスを告発したアポロドロスのためにデモステネスを弾劾する演説を描いたアテナイ人。彼については、演説そのものにおいて言及した出来事以上のことは知られていない。 
* - 紀元前4世紀のアルゴスの軍人。 
* ニコストラトス (喜劇詩人) - でアリストファネスの三男。 
* アレクサンドロス3世に仕えた家臣で、アレクサンドロスがを辱めた復讐でと共にアレクサンドロス暗殺の陰謀に参加した一人。 
* ポリュビオスによって一度ならず述べられたアイトリアのの生まれの人で、という名の男との共同で協定の妨害と和平の時に、パン・ボイオティア人会議における非道な攻撃を行った。 
* キオス沖のピリッポス5世との紀元前201年の海戦で艦隊を指揮したロドス人。紀元前168年に彼はロドス人によってとペルセウスの許へと送られた使節の一人になった。 
* 紀元前197年のアカイア同盟の法務官。ナビスの提案によるミュケナイでの会議に出席し、フラミニヌスとアッタロス2世による会議にも出席した。アカイア人の側で彼はナビスとの4"
"http://ja.dbpedia.org/resource/ニコストラトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageID",2339430
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageRevisionID",66300400
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダ辞典"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲劇"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラペゾス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウブリデス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウァレリアヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前420年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリュンピア祭"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キオス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキアデス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリコネ"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロマコス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前201年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコストラトス_(アルゴスの将軍)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサイオス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリキア"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア同盟"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・フラミニヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュビオス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソリヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストファネス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインティリアヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演説家"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラシュブロス_(将軍)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュタイムネストラ"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前403年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコストラトス_(喜劇詩人)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュケナイ"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリップス・アラブス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シキュオン"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオゲネス・ラエルティオス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウレリアヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタボス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコストラトス_(アテナイの将軍)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロストラトス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゲアイ"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前197年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッタロス2世"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロステネス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープール1世"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア人"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修辞学者"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリエヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティファネス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドロス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソストラトス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前168年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇詩人"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイトリア"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルモラオス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デキウス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラティオン"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモステネス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・アエミリウス"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前259年"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/index.html"
"http://ja.dbpedia.org/resource/ニコストラトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
