"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17146008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1913騎兵刀"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://www.w3.org/2000/01/rdf-schema#label","M1913騎兵刀"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://www.w3.org/2000/01/rdf-schema#comment","M1913騎兵刀（M1913きへいとう、Model 1913 Cavalry Saber）は、アメリカ陸軍が1913年に採用した騎兵用軍刀である。当時陸軍騎兵少尉だったジョージ・パットンが考案したことから、パットン・サーベル（Patton Saber）の通称で知られる。パットン自身がフランスで実施した剣術研究に基づき、従来の軍刀に見られる斬撃を重視した曲刀のスタイルを改め、刺突を重視した直刀のスタイルを採用していることが特徴である。 大型のバスケット型護拳を備え、刃部は諸刃（擬似刃）である。刺突に適した直刀で、騎兵によって使用されることを想定していた。一般にサーベルの特徴とされる湾曲した刃を備えていなかったものの、制式名称には「サーベル」（Saber）という表現が用いられた。"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・パットン"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用個人装備"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageID",3837134
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageRevisionID",92286339
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島戦争"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1912_fencing_patton_and_mas_latrie.jpg"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・パットン"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gew98"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
