"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nightdive_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦1999_ファラオの復活"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1997年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦1999_ファラオの復活"
"http://wikidata.dbpedia.org/resource/Q1383776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西暦1999_ファラオの復活"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/2000/01/rdf-schema#label","西暦1999 ファラオの復活"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/2000/01/rdf-schema#comment","『西暦1999 ファラオの復活』は、ロボトミーソフトウェアが開発し、1996年に北米ではPlaymates Interactive Entertainment、日本および欧州ではBMG Interactiveから発売されたセガサターン用ファーストパーソン・シューティングゲームである。また、一部でジャンプアクションや謎解きなどが存在するためアクションアドベンチャーゲームの要素も含んでいる。北米では『PowerSlave』、欧州では『Exhumed』というタイトルで発売されている。 古代エジプトの遺跡を舞台に特殊部隊の兵士である主人公を操作し、ラムセス王の手助けを受けながらエイリアンの子孫であるキルマートを倒し、人類を救出するのを目的としている。 同年に北米および欧州にて一部キャラクターや世界観のみ踏襲し、ゲームシステムを異にした移植版がPC/AT互換機用ソフトとして発売された他、1997年には日本、北米、欧州にてセガサターン版を若干アレンジした移植版がPlayStation用ソフトとして発売された。 2022年にはNightdive Studiosよりセガサターン、PS版両方をベースに再構成して製作されたリマスター作『PowerSlave Exhumed』がPC、PlayStation 4、Xbox One、ニンテンドースイッチで発売された（現在のところ日本語未対応、DLのみの販売）。"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079321"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageID",2728436
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageRevisionID",90811226
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクション"
