"subject","predicate","object"
"http://ja.dbpedia.org/resource/千野敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/堀辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/大正ロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/2000/01/rdf-schema#label","富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/2000/01/rdf-schema#comment","富士見町コミュニティプラザ（ふじみまちコミュニティプラザ）は長野県諏訪郡富士見町にある公民館、博物館（文学館）、図書館からなる文化複合施設である。1994年11月1日開館。月曜日は全館定休日となっている。"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士見町の建築物"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設の博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageID",4051251
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageRevisionID",89392882
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮虎彦"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐木順三"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風立ちぬ"
