"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動産・建設経済局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/国土交通省大臣官房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/国土政策局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/水嶋智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/水嶋智","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/田村計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/田村計","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/石田優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/石田優","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/藤井健_(国土交通官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/藤井直樹_(国土交通官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/藤井直樹_(国土交通官僚)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/野村正史"
"http://ja.dbpedia.org/resource/野村正史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/野村正史","http://www.w3.org/2000/01/rdf-schema#label","野村正史"
"http://ja.dbpedia.org/resource/野村正史","http://www.w3.org/2000/01/rdf-schema#comment","野村 正史（のむら まさふみ、1961年〈昭和36年〉8月24日 - ）は、日本の建設・国土交通官僚。国土交通審議官を務めた。"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国土交通省土地・建設産業局長"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国土交通省大臣官房長"
"http://ja.dbpedia.org/resource/野村正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageID",4086522
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageRevisionID",87850952
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省都市局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学附属高等学校"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦島健志"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通審議官"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西礪波郡"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省住宅局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省大臣官房"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官補"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省大臣官房"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省総合政策局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県庁"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土政策局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光町"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村計"
