"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴェッツァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ"
"http://ja.dbpedia.org/resource/カピストレッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://www.w3.org/2000/01/rdf-schema#label","スクルコラ・マルシカーナ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://www.w3.org/2000/01/rdf-schema#comment","スクルコラ・マルシカーナ（イタリア語: Scurcola Marsicana）は、イタリア共和国アブルッツォ州ラクイラ県にある、人口約2,800人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg7z9"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクイラ県のコムーネ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageID",1015947
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageRevisionID",72824180
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブルッツォ州"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・デ・マルシ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァのアントニオ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリアコッツォ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェッツァーノ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッサ・ダルベ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラクイラ県のコムーネ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピストレッロ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクイラ県"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scurcola.it/"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラクイラ県"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scurcola_Marsicana_Panorama.jpg?width=300"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクルコラ・マルシカーナ"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scurcola_Marsicana_Panorama.jpg"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Scurcola_Marsicana_(province_of_L'Aquila,_region_Abruzzo,_Italy).svg"
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/cap",67068
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/abitanti",2794
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/altitudine",700
"http://ja.dbpedia.org/resource/スクルコラ・マルシカーナ","http://ja.dbpedia.org/property/anno",2018-01-01
