"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1943091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・アモルソロ"
"http://ja.dbpedia.org/resource/フィリピン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・アモルソロ"
"http://ja.dbpedia.org/resource/フェルナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・アモルソロ"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド・アモルソロ"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://www.w3.org/2000/01/rdf-schema#comment","フェルナンド・アモルソロ（Fernando Amorsolo、1892年5月30日 - 1972年4月24日）はフィリピンの画家。20世紀前半のフィリピンを代表する風俗画家である。 マニラ出身。1914年にフィリピン大学芸術学部を卒業し、1919年にスペインのマドリードにあるへと留学している。"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9vyq"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの画家"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラ出身の人物"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageID",3046928
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageRevisionID",82187258
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大学"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
