"subject","predicate","object"
"http://ja.dbpedia.org/resource/大乗起信論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自性清浄心"
"http://ja.dbpedia.org/resource/本性_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自性清浄心"
"http://ja.dbpedia.org/resource/真如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自性清浄心"
"http://ja.dbpedia.org/resource/見性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自性清浄心"
"http://ja.dbpedia.org/resource/自性清浄心","http://www.w3.org/2000/01/rdf-schema#label","自性清浄心"
"http://ja.dbpedia.org/resource/自性清浄心","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh4bs"
"http://ja.dbpedia.org/resource/自性清浄心","http://dbpedia.org/ontology/wikiPageID",2200756
"http://ja.dbpedia.org/resource/自性清浄心","http://dbpedia.org/ontology/wikiPageRevisionID",34231171
"http://ja.dbpedia.org/resource/自性清浄心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自性清浄"
"http://ja.dbpedia.org/resource/自性清浄心","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/自性清浄"
"http://ja.dbpedia.org/resource/自性清浄心","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/自性清浄心","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自性清浄心?oldid=34231171&ns=0"
"http://ja.dbpedia.org/resource/自性清浄心","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自性清浄心"
"http://ja.wikipedia.org/wiki/自性清浄心","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自性清浄心"
