"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/ラフ・コントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/ラフ・コントロール","http://ja.dbpedia.org/property/出会い","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/加勢川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/大津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/江津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本バス熊本中央営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本市立出水南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本市立出水南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立天草高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立済々黌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://www.w3.org/2000/01/rdf-schema#label","熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://www.w3.org/2000/01/rdf-schema#comment","熊本県立湧心館高等学校（くまもとけんりつ ゆうしんかんこうとうがっこう, Kumamoto Prefectural Yushinkan High School）は、熊本県熊本市中央区出水四丁目に所在する3課程を設置する公立の高等学校。 県内で唯一、私服通学が可能である。"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の公立高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の通信制高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の定時制高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageID",486844
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811905
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイセン"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立人吉高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正實"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津高校"
