"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/パリ消防旅団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/パリ消防旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/マルセイユ消防大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/マルセイユ消防大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/ロンドン消防隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/ロンドン消防隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/2000/01/rdf-schema#label","各国の消防機関"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://dbpedia.org/ontology/wikiPageID",2840671
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://dbpedia.org/ontology/wikiPageRevisionID",48977745
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の行政機関"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の消防"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:消防機関"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/2004/02/skos/core#prefLabel","各国の消防機関"
"http://ja.dbpedia.org/resource/Category:各国の消防機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の消防機関?oldid=48977745&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の消防機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の消防機関"
"http://wikidata.dbpedia.org/resource/Q18722884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の消防機関"
