"subject","predicate","object"
"http://ja.dbpedia.org/resource/武強県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経城県"
"http://ja.dbpedia.org/resource/経城県","http://www.w3.org/2000/01/rdf-schema#label","経城県"
"http://ja.dbpedia.org/resource/経城県","http://www.w3.org/2000/01/rdf-schema#comment","経城県（けいじょう-けん）は中華人民共和国河北省にかつて存在した県。現在の邢台市威県北部に相当する。 南北朝時代、北斉により設置された武強県を前身とする。586年（開皇6年）、隋朝により経城県と改称された。1073年（熙寧6年）、宋朝により廃止されている。"
"http://ja.dbpedia.org/resource/経城県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:邢台の歴史"
"http://ja.dbpedia.org/resource/経城県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageID",2176651
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageRevisionID",78514516
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/586年"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1073年"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:邢台の歴史"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威県"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙寧"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢台市"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/establish","南北朝時代"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/fiveDinasties","経城県"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/southAndNorth","武強県"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/sui","経城県"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/tang","経城県"
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/situation",1073
"http://ja.dbpedia.org/resource/経城県","http://ja.dbpedia.org/property/northernSong","廃止"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/abstract","経城県（けいじょう-けん）は中華人民共和国河北省にかつて存在した県。現在の邢台市威県北部に相当する。 南北朝時代、北斉により設置された武強県を前身とする。586年（開皇6年）、隋朝により経城県と改称された。1073年（熙寧6年）、宋朝により廃止されている。"
"http://ja.dbpedia.org/resource/経城県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/経城県"
"http://ja.dbpedia.org/resource/経城県","http://dbpedia.org/ontology/wikiPageLength",459
"http://ja.dbpedia.org/resource/経城県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/経城県?oldid=78514516&ns=0"
"http://ja.dbpedia.org/resource/貝州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経城県"
"http://wikidata.dbpedia.org/resource/Q11606407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経城県"
"http://ja.wikipedia.org/wiki/経城県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/経城県"
