"subject","predicate","object"
"http://ja.dbpedia.org/resource/T-ZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/アニメーション学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/ビジュアルデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/ファッションデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/写真学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/The_Super_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/あまのがみだい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/さいふうめい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/なんばクリエイターファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/びわこリハビリテーション専門職大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/アシスタント_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/アーバンデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/イエス小池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/クラブサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/クロマツテツロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/ゲーム学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/サテライトキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/ナンキダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/マーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/リボウィッツよし子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/中村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/京極尚彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/倉本雷大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/倉澤行洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/倉澤行洋","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/冨士本由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/北区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/只野信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/嘉月絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/團伊玖磨の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大学"
