"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2912549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラントンコンパス"
"http://ja.dbpedia.org/resource/クリノメーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラントンコンパス"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://www.w3.org/2000/01/rdf-schema#label","ブラントンコンパス"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://www.w3.org/2000/01/rdf-schema#comment","ブラントンコンパス（英語: Brunton compass）は、の製品で、クリノメーターの一種である。 なお、ブラントンコンパスは商品名であり、正式名称はPocket Transit Compassという。"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:測量"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageID",4273106
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageRevisionID",89864579
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走向"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brunton.JPG"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリノメーター"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傾斜_(地質学)"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:測量"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brunton.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunton.jpg"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/abstract","ブラントンコンパス（英語: Brunton compass）は、の製品で、クリノメーターの一種である。 なお、ブラントンコンパスは商品名であり、正式名称はPocket Transit Compassという。"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラントンコンパス?oldid=89864579&ns=0"
"http://ja.dbpedia.org/resource/ブラントンコンパス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラントンコンパス"
"http://ja.dbpedia.org/resource/方位磁針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラントンコンパス"
"http://ja.dbpedia.org/resource/ブラントン・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラントンコンパス"
"http://ja.dbpedia.org/resource/ブラントン・コンパス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラントンコンパス"
"http://ja.wikipedia.org/wiki/ブラントンコンパス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラントンコンパス"
