"subject","predicate","object"
"http://ja.dbpedia.org/resource/15の春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/15の春","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/Lullaby_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/MUJIN-無尽-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/いくさの子_織田三郎信長伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/いくさの子_織田三郎信長伝","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/うらたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/うらたろう","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/くノ一魔宝伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/くノ一魔宝伝","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/こううんりゅうすい〈徐福〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/こううんりゅうすい〈徐福〉","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ちょっと江戸まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ちょっと江戸まで","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ばくだん!〜幕末男子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ばくだん!〜幕末男子〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/みなもと太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/みなもと太郎","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/めでたく候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/めでたく候","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/もとむらえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アドルフに告ぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アドルフに告ぐ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アド・アストラ_-スキピオとハンニバル-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アド・アストラ_-スキピオとハンニバル-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アニパロコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アリアドネの冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アリアドネの冠","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アルテ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アルテ_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アレクサンダー大王_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/アレクサンダー大王_-天上の王国-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/イシュタルの娘〜小野於通伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/イノサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/イノサン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ウイグル無頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/エンマ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/エンマ_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/エーリンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/カゴ直利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/カゴ直利","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
