"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1006296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クミッラ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミッラ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミッラ"
"http://ja.dbpedia.org/resource/アル・マームド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミッラ"
"http://ja.dbpedia.org/resource/エアポート駅_(ダッカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミッラ"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/2000/01/rdf-schema#label","クミッラ"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/2000/01/rdf-schema#comment","クミッラ (Comilla: কুমিল্লা) は、バングラデシュ南東部のチッタゴン管区のの県都。2012年の人口は40万7901人で、国内9位。バングラデシュ東部地区においては、チッタゴンに次いで2番目に大きい。バングラデシュでは、最も歴史のある三都市の一つ。"
"http://ja.dbpedia.org/resource/クミッラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr531"
"http://ja.dbpedia.org/resource/クミッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/クミッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チッタゴン管区"
"http://ja.dbpedia.org/resource/クミッラ","http://dbpedia.org/ontology/wikiPageID",3008510
