"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぶらじる丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/報国丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/平安丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/愛国丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/愛宕丸_(1924年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/日新丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/日枝丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/有馬山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/浮島丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/淡路山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/護国丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
"http://ja.dbpedia.org/resource/赤城山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーマイスター・アンド・ウェイン"
