"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/2000/01/rdf-schema#label","2019 GC6"
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/2000/01/rdf-schema#comment","2019 GC6は、アポロ群に属する小惑星の1つである。2019年4月9日にカタリナ・スカイサーベイにより発見された。地球に近い軌道を取る地球近傍小惑星の1つであり、2019年の4月17日から4月18日頃に最接近した。"
"http://ja.dbpedia.org/resource/2019_GC6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ群の小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年発見の天体"
"http://ja.dbpedia.org/resource/2019_GC6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageID",3934198
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageRevisionID",80606894
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年発見の天体"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アポロ群の小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜在的に危険な小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリナ・スカイサーベイ"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2019%20GC6&orb=1"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019年に発見された天体"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/元期","--04-27"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/公転周期",1.1599999999999999201
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/和名",2019
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/平均近点角",317.30000000000001137
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/昇交点黄経",211.59999999999999432
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/発見日","--04-09"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カタリナ・スカイサーベイ"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/絶対等級",26.472999999999998977
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/軌道傾斜角",1.3000000000000000444
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/軌道長半径","1.1045"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/近日点引数",63.799999999999997158
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/近日点距離","0.9104"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/遠日点距離","1.2985"
"http://ja.dbpedia.org/resource/2019_GC6","http://ja.dbpedia.org/property/離心率",0.17569999999999999507
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/abstract","2019 GC6は、アポロ群に属する小惑星の1つである。2019年4月9日にカタリナ・スカイサーベイにより発見された。地球に近い軌道を取る地球近傍小惑星の1つであり、2019年の4月17日から4月18日頃に最接近した。"
"http://ja.dbpedia.org/resource/2019_GC6","http://dbpedia.org/ontology/wikiPageLength",1010
"http://ja.dbpedia.org/resource/2019_GC6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2019_GC6?oldid=80606894&ns=0"
"http://ja.dbpedia.org/resource/2019_GC6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2019_GC6"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019_GC6"
"http://wikidata.dbpedia.org/resource/Q63223793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2019_GC6"
"http://ja.wikipedia.org/wiki/2019_GC6","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2019_GC6"
