"subject","predicate","object"
"http://ja.dbpedia.org/resource/C-46_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/メッサーシュミット_Bf110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/浄宝縷丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/百瀬晋六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/第三図南丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/電光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/シグマ・MC75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気タービン"
"http://ja.dbpedia.org/resource/排気タービン","http://www.w3.org/2000/01/rdf-schema#label","排気タービン"
"http://ja.dbpedia.org/resource/排気タービン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lkm"
"http://ja.dbpedia.org/resource/排気タービン","http://dbpedia.org/ontology/wikiPageID",2719960
"http://ja.dbpedia.org/resource/排気タービン","http://dbpedia.org/ontology/wikiPageRevisionID",46015291
"http://ja.dbpedia.org/resource/排気タービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/排気タービン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/排気タービン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/排気タービン"
"http://ja.dbpedia.org/resource/排気タービン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/排気タービン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/排気タービン?oldid=46015291&ns=0"
"http://ja.wikipedia.org/wiki/排気タービン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/排気タービン"
