"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11611655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/育達科技大学"
"http://ja.dbpedia.org/resource/台湾の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育達科技大学"
"http://ja.dbpedia.org/resource/日本語学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育達科技大学"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/2000/01/rdf-schema#label","育達科技大学"
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/2000/01/rdf-schema#comment","育達科技大學（いくたつかぎだいがく、Yu Da University of Science and Technology）は、中華民国台湾省苗栗県に位置する私立大学である。苗栗県には本学以外に大学が設置されておらず、人材の県外流出を防ぐ目的をもって設立された高等教育機関である。"
"http://ja.dbpedia.org/resource/育達科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/育達科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の技術学院"
"http://ja.dbpedia.org/resource/育達科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:苗栗県の建築物"
"http://ja.dbpedia.org/resource/育達科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageID",624205
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageRevisionID",82525143
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:苗栗県の建築物"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗栗県"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の技術学院"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾省"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
