"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市立あかしあ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市立けやき台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市立けやき台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://www.w3.org/2000/01/rdf-schema#label","三田市立すずかけ台小学校"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://www.w3.org/2000/01/rdf-schema#comment","三田市立すずかけ台小学校（さんだしりつすずかけだいしょうがっこう）は、兵庫県三田市すずかけ台2丁目にある市立小学校。 地元の自治会による「子供安全パトロール隊」の結成、「防犯パトロールカー」の導入など、地域と連携した子どもの見守り活動が行われている。 この小学校を卒業した生徒は三田市立けやき台中学校に進学する。"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の教育機関"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の小学校"
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://dbpedia.org/ontology/wikiPageID",1885409
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840177
"http://ja.dbpedia.org/resource/三田市立すずかけ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
