"subject","predicate","object"
"http://ja.dbpedia.org/resource/任用資格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/児童心理司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/児童相談所一時保護所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/学校裏サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/心理判定員","http://www.w3.org/2000/01/rdf-schema#label","心理判定員"
"http://ja.dbpedia.org/resource/心理判定員","http://www.w3.org/2000/01/rdf-schema#comment","心理判定員（しんりはんていいん）は、児童相談所、身体障害者更生相談所、知的障害者更生相談所、発達障害相談支援センター等の施設において心理学の専門的学識に基づく心理判定業務に携わる職員。"
"http://ja.dbpedia.org/resource/心理判定員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理系資格"
"http://ja.dbpedia.org/resource/心理判定員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:任用資格"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageID",846842
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageRevisionID",74117126
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理療法"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理検査"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達障害"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任用資格"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理士"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:任用資格"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童相談所"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務吏員"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床発達心理士"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者福祉法"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理士"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理系資格"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童心理司"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageExternalLink","http://stu.w-heart.net/sikaku/10/"
"http://ja.dbpedia.org/resource/心理判定員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/abstract","心理判定員（しんりはんていいん）は、児童相談所、身体障害者更生相談所、知的障害者更生相談所、発達障害相談支援センター等の施設において心理学の専門的学識に基づく心理判定業務に携わる職員。"
"http://ja.dbpedia.org/resource/心理判定員","http://dbpedia.org/ontology/wikiPageLength",689
"http://ja.dbpedia.org/resource/心理判定員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心理判定員?oldid=74117126&ns=0"
